Ward,Precinct,WardPrecint,Total,Baker,Coakley,Falchuk,Lively,McCormick,Write-In
14,8,1408,478,37,433,5,2,1,0
14,9,1409,416,27,381,5,0,2,1
14,10,1410,457,37,404,12,4,0,0
14,11,1411,340,17,315,5,0,2,1
14,12,1412,288,15,258,9,5,1,0
14,13,1413,407,21,374,11,1,0,0
14,14,1414,453,28,407,15,1,1,1
15,1,1501,466,44,410,6,4,2,0
15,2,1502,351,19,326,2,3,1,0
15,3,1503,218,23,187,5,2,1,0
15,4,1504,646,105,524,10,3,4,0
15,5,1505,395,34,352,4,5,0,0
15,6,1506,304,118,174,10,1,1,0
15,7,1507,346,26,302,11,4,2,1
15,8,1508,339,84,236,11,2,6,0
15,9,1509,411,96,296,10,5,3,1
16,1,1601,410,117,272,18,1,2,0
16,2,1602,393,176,200,12,1,3,1
16,3,1603,570,124,426,15,1,4,0
16,4,1604,520,133,373,11,1,2,0
16,5,1605,596,211,362,17,1,5,0
16,6,1606,739,175,532,26,1,5,0
16,7,1607,714,322,369,10,5,6,2
16,8,1608,717,280,406,21,5,1,4
16,9,1609,849,469,356,19,2,3,0
16,10,1610,673,302,347,17,4,3,0
16,11,1611,782,316,428,34,3,1,0
16,12,1612,817,437,355,19,0,4,2
17,1,1701,391,22,358,10,0,1,0
17,2,1702,314,36,265,5,3,3,2
17,3,1703,715,88,607,13,5,2,0
17,4,1704,891,147,708,24,4,7,1
17,5,1705,296,18,267,5,2,3,1
17,6,1706,554,79,451,16,5,3,0
17,7,1707,269,20,239,4,3,2,1
17,8,1708,440,37,397,4,1,0,1
17,9,1709,463,67,378,15,0,2,1
17,10,1710,611,55,538,16,1,0,1
17,11,1711,220,21,191,4,3,1,0
17,12,1712,457,43,401,12,1,0,0
17,13,1713,771,208,537,14,7,4,1
17,14,1714,517,78,422,10,2,3,2
18,1,1801,799,54,724,16,1,4,0
18,2,1802,587,22,549,10,4,1,1
18,3,1803,704,35,654,12,1,2,0
18,4,1804,699,46,639,9,3,1,1
18,5,1805,777,57,697,14,5,3,1
18,6,1806,890,86,787,13,1,2,1
18,7,1807,637,122,485,24,3,1,2
18,8,1808,1071,180,872,11,5,2,1
18,9,1809,752,207,524,15,4,2,0
18,10,1810,1078,251,772,42,7,5,1
18,11,1811,594,108,463,15,1,7,0
18,12,1812,731,202,506,14,3,6,0
18,13,1813,386,78,293,8,1,6,0
18,14,1814,406,62,335,5,2,2,0
18,15,1815,632,65,552,12,1,1,1
18,16,1816,948,396,513,28,5,6,0
18,17,1817,754,209,520,18,3,3,1
18,18,1818,907,238,652,11,1,5,0
18,19,1819,1034,273,725,24,6,5,1
18,20,1820,1080,438,616,21,2,3,0
18,21,1821,831,69,752,9,1,0,0
18,22,1822,918,338,546,25,6,2,1
18,23,1823,451,37,405,3,4,2,0
19,1,1901,687,69,572,39,1,6,0
19,2,1902,1036,367,636,24,3,5,1
19,3,1903,642,135,486,15,2,2,2
19,4,1904,876,93,754,25,1,1,2
19,5,1905,789,121,648,14,2,4,0
19,6,1906,1024,126,851,36,3,5,3
19,7,1907,865,126,702,34,1,2,0
19,8,1908,532,102,407,18,1,3,1
19,9,1909,480,67,395,17,0,0,1
19,10,1910,855,171,644,30,2,6,2
19,11,1911,500,65,421,11,2,1,0
19,12,1912,630,109,497,17,2,2,3
19,13,1913,536,95,411,27,1,0,2
20,1,2001,815,255,531,22,2,3,2
20,2,2002,850,217,585,31,5,8,4
20,3,2003,902,376,487,30,5,4,0
20,4,2004,755,175,545,25,4,4,2
20,5,2005,932,450,454,14,4,7,3
20,6,2006,1061,480,537,30,8,6,0
20,7,2007,623,257,341,18,1,5,1
20,8,2008,657,232,396,24,1,4,0
20,9,2009,687,232,422,24,3,5,1
20,10,2010,1086,554,500,23,3,5,1
20,11,2011,513,225,267,11,4,4,2
20,12,2012,664,356,278,22,2,4,2
20,13,2013,618,321,267,24,3,2,1
20,14,2014,626,336,273,11,4,2,0
20,15,2015,987,472,468,38,2,5,2
20,16,2016,1089,545,495,29,12,7,1
20,17,2017,1201,594,556,36,7,5,3
20,18,2018,595,285,283,20,2,4,1
20,19,2019,626,329,279,15,1,2,0
20,20,2020,937,419,479,34,2,2,1
21,1,2101,454,140,298,13,1,2,0
21,2,2102,114,22,88,2,2,0,0
21,3,2103,259,56,181,19,1,1,1
21,4,2104,209,45,147,14,0,1,2
21,5,2105,352,70,253,22,3,4,0
21,6,2106,404,99,286,13,2,4,0
21,7,2107,431,108,302,15,1,3,2
21,8,2108,454,91,331,27,2,2,1
21,9,2109,484,110,347,21,0,6,0
21,10,2110,430,134,278,14,1,2,1
21,11,2111,505,169,300,32,1,3,0
21,12,2112,559,221,311,22,2,1,2
21,13,2113,863,406,414,32,5,5,1
21,14,2114,295,63,217,13,1,1,0
21,15,2115,365,98,249,13,3,1,1
21,16,2116,644,215,395,25,2,3,4
22,1,2201,545,167,346,24,3,5,0
22,2,2202,674,186,452,23,5,8,0
22,3,2203,636,207,384,29,5,9,2
22,4,2204,482,157,301,20,1,2,1
22,5,2205,371,111,237,19,3,1,0
22,6,2206,352,121,201,21,1,7,1
22,7,2207,591,187,366,27,4,7,0
22,8,2208,507,203,280,15,4,5,0
22,9,2209,495,204,269,19,2,1,0
22,10,2210,674,215,422,23,4,9,1
22,11,2211,440,175,239,15,4,5,2
22,12,2212,425,161,246,10,6,2,0
22,13,2213,380,146,215,13,2,2,2
